"Timestamp (GMT)","Weight (kg)","Temperature (C)",Battery,Signal,"MAC Address"
"2022-01-25 18:59:54",83.461852490248,16.388888888889,392,94,d8b04cbba66e
"2022-01-25 19:59:56",83.461852490248,16.388888888889,393,94,d8b04cbba66e
"2022-01-25 20:59:57",83.461852490248,16.388888888889,383,94,d8b04cbba66e
"2022-01-25 21:59:58",83.461852490248,16.066666666667,390,94,d8b04cbba66e
"2022-01-25 23:00:02",83.461852490248,16.066666666667,390,94,d8b04cbba66e
"2022-01-25 23:59:53",83.461852490248,16.066666666667,390,94,d8b04cbba66e
"2022-01-26 00:59:53",83.461852490248,15.744444444444,392,94,d8b04cbba66e
"2022-01-26 01:59:55",83.371133085367,15.422222222222,393,94,d8b04cbba66e
"2022-01-26 02:59:54",83.371133085367,15.422222222222,395,94,d8b04cbba66e
"2022-01-26 03:59:56",83.371133085367,16.066666666667,395,94,d8b04cbba66e
"2022-01-26 04:59:56",83.371133085367,16.066666666667,394,94,d8b04cbba66e
"2022-01-26 06:59:55",83.189694275606,18.322222222222,389,94,d8b04cbba66e
"2022-01-26 07:59:58",83.008255465844,20.255555555556,394,94,d8b04cbba66e
"2022-01-26 09:00:00",83.008255465844,20.255555555556,395,94,d8b04cbba66e
"2022-01-26 10:00:01",83.098974870725,21.222222222222,394,92,d8b04cbba66e
"2022-01-26 11:00:03",83.098974870725,21.222222222222,394,94,d8b04cbba66e
"2022-01-26 12:00:03",83.008255465844,21.222222222222,395,94,d8b04cbba66e
"2022-01-26 13:00:03",83.008255465844,21.222222222222,395,94,d8b04cbba66e
"2022-01-26 14:00:05",83.008255465844,21.866666666667,394,94,d8b04cbba66e
"2022-01-26 15:00:07",83.008255465844,21.866666666667,392,94,d8b04cbba66e
"2022-01-26 16:00:06",83.098974870725,18,394,94,d8b04cbba66e
"2022-01-26 16:59:58",83.189694275606,17.033333333333,394,94,d8b04cbba66e
"2022-01-26 17:59:59",83.189694275606,17.033333333333,394,94,d8b04cbba66e
"2022-01-26 19:00:00",83.189694275606,15.744444444444,394,94,d8b04cbba66e
"2022-01-26 20:00:01",83.189694275606,15.744444444444,393,94,d8b04cbba66e
"2022-01-26 21:00:02",83.189694275606,15.422222222222,393,94,d8b04cbba66e
"2022-01-26 22:00:04",83.189694275606,15.422222222222,393,94,d8b04cbba66e
"2022-01-26 23:00:04",83.189694275606,14.777777777778,394,94,d8b04cbba66e
"2022-01-27 00:00:05",83.189694275606,14.777777777778,394,94,d8b04cbba66e
"2022-01-27 00:59:54",83.189694275606,13.166666666667,394,94,d8b04cbba66e
"2022-01-27 01:59:56",83.189694275606,13.811111111111,394,94,d8b04cbba66e
"2022-01-27 02:59:58",83.189694275606,13.811111111111,393,94,d8b04cbba66e
"2022-01-27 03:59:58",83.098974870725,14.455555555556,394,94,d8b04cbba66e
"2022-01-27 04:59:57",83.098974870725,14.455555555556,394,94,d8b04cbba66e
"2022-01-27 06:00:00",82.736097251202,18.322222222222,393,94,d8b04cbba66e
"2022-01-27 07:00:00",82.736097251202,18.322222222222,394,92,d8b04cbba66e
"2022-01-27 08:00:00",82.645377846321,21.544444444444,394,94,d8b04cbba66e
"2022-01-27 09:00:01",82.645377846321,21.544444444444,394,94,d8b04cbba66e
"2022-01-27 09:59:55",82.645377846321,23.477777777778,393,94,d8b04cbba66e
"2022-01-27 10:59:55",82.645377846321,23.477777777778,393,92,d8b04cbba66e
"2022-01-27 11:59:56",82.645377846321,23.477777777778,394,94,d8b04cbba66e
"2022-01-27 12:59:58",82.645377846321,23.477777777778,394,94,d8b04cbba66e
"2022-01-27 13:59:59",82.645377846321,23.477777777778,393,94,d8b04cbba66e
"2022-01-27 15:00:00",82.826816656083,20.577777777778,394,94,d8b04cbba66e
"2022-01-27 16:00:02",82.826816656083,20.577777777778,392,94,d8b04cbba66e
"2022-01-27 17:00:02",83.008255465844,17.355555555556,392,94,d8b04cbba66e
"2022-01-27 17:59:53",83.098974870725,16.066666666667,393,94,d8b04cbba66e
"2022-01-27 18:59:54",83.098974870725,16.066666666667,393,94,d8b04cbba66e
"2022-01-27 19:59:55",83.189694275606,15.422222222222,393,94,d8b04cbba66e
"2022-01-27 20:59:55",83.189694275606,14.777777777778,393,94,d8b04cbba66e
"2022-01-27 21:59:56",83.189694275606,14.777777777778,393,94,d8b04cbba66e
"2022-01-27 22:59:57",83.189694275606,14.133333333333,383,94,d8b04cbba66e
"2022-01-27 23:59:57",83.189694275606,14.133333333333,391,94,d8b04cbba66e
"2022-01-28 00:59:58",83.098974870725,12.844444444444,392,94,d8b04cbba66e
"2022-01-28 01:59:57",83.098974870725,12.844444444444,392,94,d8b04cbba66e
"2022-01-28 02:59:59",83.008255465844,12.2,391,94,d8b04cbba66e
"2022-01-28 04:00:00",83.008255465844,12.2,392,94,d8b04cbba66e
"2022-01-28 05:00:01",83.008255465844,14.777777777778,393,94,d8b04cbba66e
"2022-01-28 06:00:01",83.008255465844,14.777777777778,391,94,d8b04cbba66e
"2022-01-28 07:00:00",82.736097251202,18.644444444444,392,94,d8b04cbba66e
"2022-01-28 07:59:55",82.645377846321,21.544444444444,390,94,d8b04cbba66e
"2022-01-28 08:59:57",82.645377846321,21.544444444444,393,94,d8b04cbba66e
"2022-01-28 09:59:57",82.645377846321,24.444444444444,392,94,d8b04cbba66e
"2022-01-28 11:00:00",82.645377846321,24.444444444444,393,94,d8b04cbba66e
"2022-01-28 12:00:01",82.645377846321,27.344444444444,393,94,d8b04cbba66e
"2022-01-28 13:00:03",82.645377846321,27.344444444444,392,94,d8b04cbba66e
"2022-01-28 14:00:03",82.736097251202,25.411111111111,392,92,d8b04cbba66e
"2022-01-28 15:00:04",82.736097251202,25.411111111111,392,94,d8b04cbba66e
"2022-01-28 16:00:04",83.008255465844,20.577777777778,392,94,d8b04cbba66e
"2022-01-28 17:00:05",83.008255465844,20.577777777778,392,94,d8b04cbba66e
"2022-01-28 17:59:54",83.189694275606,17.677777777778,392,94,d8b04cbba66e
"2022-01-28 18:59:55",83.189694275606,17.677777777778,392,94,d8b04cbba66e
"2022-01-28 19:59:56",83.189694275606,17.033333333333,391,94,d8b04cbba66e
"2022-01-28 20:59:56",83.189694275606,17.033333333333,392,94,d8b04cbba66e
"2022-01-28 21:59:56",83.098974870725,16.066666666667,390,94,d8b04cbba66e
"2022-01-28 22:59:57",83.098974870725,16.066666666667,389,94,d8b04cbba66e
"2022-01-28 23:59:57",83.008255465844,14.777777777778,389,94,d8b04cbba66e
"2022-01-29 02:00:02",83.008255465844,13.811111111111,349,94,d8b04cbba66e
"2022-01-29 03:00:01",83.008255465844,13.811111111111,391,94,d8b04cbba66e
"2022-01-29 04:00:03",82.917536060963,14.133333333333,390,94,d8b04cbba66e
"2022-01-29 04:59:54",82.826816656083,16.711111111111,390,94,d8b04cbba66e
"2022-01-29 05:59:53",82.645377846321,19.933333333333,391,94,d8b04cbba66e
"2022-01-29 06:59:56",82.554658441441,22.511111111111,383,94,d8b04cbba66e
"2022-01-29 07:59:57",82.554658441441,22.511111111111,390,94,d8b04cbba66e
"2022-01-29 08:59:59",82.645377846321,25.088888888889,390,94,d8b04cbba66e
"2022-01-29 10:00:00",82.645377846321,25.088888888889,390,94,d8b04cbba66e
"2022-01-29 10:59:59",82.554658441441,27.666666666667,392,94,d8b04cbba66e
"2022-01-29 12:00:02",82.554658441441,27.666666666667,391,94,d8b04cbba66e
"2022-01-29 13:00:04",82.645377846321,26.377777777778,391,94,d8b04cbba66e
"2022-01-29 14:00:05",82.645377846321,26.377777777778,392,94,d8b04cbba66e
"2022-01-29 15:00:04",82.736097251202,25.733333333333,390,94,d8b04cbba66e
"2022-01-29 16:00:04",82.736097251202,25.733333333333,391,94,d8b04cbba66e
"2022-01-29 17:00:07",82.917536060963,20.255555555556,390,94,d8b04cbba66e
"2022-01-29 17:59:56",83.098974870725,18.966666666667,390,94,d8b04cbba66e
"2022-01-29 18:59:58",83.098974870725,18.966666666667,391,94,d8b04cbba66e
"2022-01-29 20:00:01",83.098974870725,18,389,94,d8b04cbba66e
"2022-01-29 21:00:00",83.098974870725,18,391,94,d8b04cbba66e
"2022-01-29 22:00:01",83.008255465844,17.355555555556,383,94,d8b04cbba66e
"2022-01-29 23:00:02",83.008255465844,17.355555555556,389,94,d8b04cbba66e
"2022-01-30 00:00:02",83.008255465844,17.355555555556,390,94,d8b04cbba66e
"2022-01-30 01:00:03",83.008255465844,17.355555555556,390,94,d8b04cbba66e
"2022-01-30 02:00:02",82.917536060963,17.033333333333,389,94,d8b04cbba66e
"2022-01-30 02:59:53",82.826816656083,17.355555555556,389,94,d8b04cbba66e
"2022-01-30 03:59:54",82.826816656083,17.677777777778,388,94,d8b04cbba66e
"2022-01-30 04:59:57",82.736097251202,18.966666666667,390,94,d8b04cbba66e
"2022-01-30 05:59:57",82.736097251202,18.966666666667,391,94,d8b04cbba66e
"2022-01-30 06:59:59",82.554658441441,21.544444444444,390,94,d8b04cbba66e
"2022-01-30 08:00:00",82.554658441441,21.544444444444,383,94,d8b04cbba66e
"2022-01-30 09:00:01",82.554658441441,23.8,390,94,d8b04cbba66e
"2022-01-30 10:00:02",82.554658441441,23.8,390,94,d8b04cbba66e
"2022-01-30 11:00:04",82.46393903656,25.088888888889,391,94,d8b04cbba66e
"2022-01-30 12:00:05",82.46393903656,25.088888888889,386,94,d8b04cbba66e
"2022-01-30 12:59:54",82.554658441441,25.088888888889,391,94,d8b04cbba66e
"2022-01-30 13:59:55",82.554658441441,24.122222222222,390,94,d8b04cbba66e
"2022-01-30 14:59:57",82.554658441441,24.122222222222,390,94,d8b04cbba66e
"2022-01-30 15:59:56",82.736097251202,19.933333333333,389,94,d8b04cbba66e
"2022-01-30 16:59:57",82.736097251202,19.933333333333,389,94,d8b04cbba66e
"2022-01-30 17:59:58",82.917536060963,17.677777777778,390,94,d8b04cbba66e
"2022-01-30 18:59:57",82.917536060963,17.677777777778,389,94,d8b04cbba66e
"2022-01-30 19:59:58",82.917536060963,17.355555555556,389,94,d8b04cbba66e
"2022-01-30 20:59:58",82.917536060963,17.355555555556,388,94,d8b04cbba66e
"2022-01-30 22:00:02",82.917536060963,17.355555555556,390,94,d8b04cbba66e
"2022-01-30 23:00:00",82.917536060963,17.355555555556,389,94,d8b04cbba66e
"2022-01-30 23:59:56",83.008255465844,15.744444444444,390,94,d8b04cbba66e
"2022-01-31 00:59:57",83.008255465844,15.744444444444,390,94,d8b04cbba66e
"2022-01-31 01:59:57",82.917536060963,15.1,389,94,d8b04cbba66e
"2022-01-31 02:59:58",82.917536060963,15.1,389,94,d8b04cbba66e
"2022-01-31 03:59:58",82.736097251202,16.066666666667,389,94,d8b04cbba66e
"2022-01-31 05:00:01",82.736097251202,16.066666666667,389,94,d8b04cbba66e
"2022-01-31 06:00:01",82.46393903656,17.677777777778,389,94,d8b04cbba66e
"2022-01-31 07:00:02",82.46393903656,17.677777777778,390,94,d8b04cbba66e
"2022-01-31 08:00:03",82.373219631679,20.255555555556,389,94,d8b04cbba66e
"2022-01-31 09:00:04",82.373219631679,20.255555555556,390,92,d8b04cbba66e
"2022-01-31 10:00:04",82.46393903656,21.866666666667,390,94,d8b04cbba66e
"2022-01-31 11:00:06",82.46393903656,21.866666666667,389,94,d8b04cbba66e
"2022-01-31 12:00:07",82.46393903656,22.188888888889,390,94,d8b04cbba66e
"2022-01-31 12:59:55",82.373219631679,22.511111111111,389,94,d8b04cbba66e
"2022-01-31 13:59:56",82.373219631679,22.511111111111,389,94,d8b04cbba66e
"2022-01-31 14:59:57",82.46393903656,20.255555555556,389,94,d8b04cbba66e
"2022-01-31 15:59:58",82.46393903656,20.255555555556,389,94,d8b04cbba66e
"2022-01-31 16:59:59",82.645377846321,16.711111111111,389,94,d8b04cbba66e
"2022-01-31 17:59:58",82.645377846321,16.711111111111,389,94,d8b04cbba66e
"2022-01-31 18:59:58",82.736097251202,15.422222222222,389,94,d8b04cbba66e
"2022-01-31 20:00:01",82.736097251202,15.422222222222,389,94,d8b04cbba66e
"2022-01-31 21:00:01",82.736097251202,15.744444444444,382,94,d8b04cbba66e
"2022-01-31 22:00:02",82.736097251202,15.744444444444,389,94,d8b04cbba66e
"2022-01-31 23:00:01",82.645377846321,14.777777777778,389,94,d8b04cbba66e
"2022-02-01 00:00:03",82.645377846321,14.777777777778,389,94,d8b04cbba66e
"2022-02-01 00:59:52",82.645377846321,13.488888888889,387,94,d8b04cbba66e
"2022-02-01 01:59:56",82.645377846321,11.55,387,94,d8b04cbba66e
"2022-02-01 02:59:56",82.645377846321,11.55,388,94,d8b04cbba66e
"2022-02-01 03:59:57",82.645377846321,12.2,388,94,d8b04cbba66e
"2022-02-01 04:59:59",82.645377846321,12.2,383,94,d8b04cbba66e
"2022-02-01 06:00:00",82.373219631679,16.066666666667,389,94,d8b04cbba66e
"2022-02-01 07:00:00",82.373219631679,16.066666666667,389,94,d8b04cbba66e
"2022-02-01 08:00:01",82.191780821918,20.577777777778,388,94,d8b04cbba66e
"2022-02-01 08:59:54",82.191780821918,22.188888888889,388,94,d8b04cbba66e
"2022-02-01 09:59:53",82.191780821918,22.188888888889,388,94,d8b04cbba66e
"2022-02-01 10:59:56",82.191780821918,25.411111111111,388,94,d8b04cbba66e
"2022-02-01 11:59:58",82.191780821918,25.411111111111,388,94,d8b04cbba66e
"2022-02-01 12:59:57",82.101061417037,27.666666666667,388,94,d8b04cbba66e
"2022-02-01 14:00:00",82.101061417037,27.666666666667,389,94,d8b04cbba66e
"2022-02-01 14:59:59",82.191780821918,24.766666666667,388,94,d8b04cbba66e
"2022-02-01 16:00:01",82.191780821918,24.766666666667,381,94,d8b04cbba66e
"2022-02-01 17:00:02",82.46393903656,20.255555555556,388,94,d8b04cbba66e
"2022-02-01 18:00:02",82.46393903656,20.255555555556,388,94,d8b04cbba66e
"2022-02-01 19:00:04",82.46393903656,18.322222222222,388,94,d8b04cbba66e
"2022-02-01 20:00:05",82.46393903656,18.322222222222,388,94,d8b04cbba66e
"2022-02-01 20:59:52",82.46393903656,16.066666666667,388,94,d8b04cbba66e
"2022-02-01 21:59:55",82.46393903656,15.1,388,94,d8b04cbba66e
"2022-02-01 22:59:55",82.46393903656,15.1,387,94,d8b04cbba66e
"2022-02-01 23:59:57",82.373219631679,13.811111111111,388,94,d8b04cbba66e
"2022-02-02 00:59:57",82.373219631679,13.811111111111,388,94,d8b04cbba66e
"2022-02-02 01:59:58",82.645377846321,13.488888888889,389,94,d8b04cbba66e
"2022-02-02 02:59:59",82.645377846321,13.488888888889,389,94,d8b04cbba66e
"2022-02-02 03:59:59",82.46393903656,14.777777777778,388,94,d8b04cbba66e
"2022-02-02 05:00:00",82.46393903656,14.777777777778,389,94,d8b04cbba66e
"2022-02-02 06:00:01",82.46393903656,18.966666666667,387,94,d8b04cbba66e
"2022-02-02 07:00:01",82.46393903656,18.966666666667,386,94,d8b04cbba66e
"2022-02-02 08:00:02",82.373219631679,23.477777777778,388,94,d8b04cbba66e
"2022-02-02 09:00:03",82.373219631679,23.477777777778,386,94,d8b04cbba66e
"2022-02-02 10:00:04",82.191780821918,27.666666666667,381,94,d8b04cbba66e
"2022-02-02 11:00:05",82.191780821918,27.666666666667,386,94,d8b04cbba66e
"2022-02-02 11:59:54",82.191780821918,30.244444444444,381,94,d8b04cbba66e
"2022-02-02 12:59:55",82.191780821918,28.311111111111,383,94,d8b04cbba66e
"2022-02-02 13:59:56",82.191780821918,28.311111111111,387,94,d8b04cbba66e
"2022-02-02 14:59:55",82.010342012156,27.988888888889,383,94,d8b04cbba66e
"2022-02-02 15:59:56",82.101061417037,26.055555555556,388,94,d8b04cbba66e
"2022-02-02 16:59:57",82.101061417037,26.055555555556,386,94,d8b04cbba66e
"2022-02-02 17:59:57",82.282500226799,21.866666666667,387,94,d8b04cbba66e
"2022-02-02 18:59:59",82.282500226799,21.866666666667,388,94,d8b04cbba66e
"2022-02-02 20:00:01",82.191780821918,23.155555555556,388,94,d8b04cbba66e
"2022-02-02 20:59:59",82.191780821918,23.155555555556,388,94,d8b04cbba66e
"2022-02-02 22:00:02",82.191780821918,21.222222222222,388,94,d8b04cbba66e
"2022-02-02 23:00:03",82.191780821918,21.222222222222,388,94,d8b04cbba66e
"2022-02-03 00:00:04",82.191780821918,19.288888888889,387,94,d8b04cbba66e
"2022-02-03 01:00:04",82.191780821918,19.288888888889,387,94,d8b04cbba66e
"2022-02-03 02:00:05",82.282500226799,18,387,94,d8b04cbba66e
"2022-02-03 03:00:06",82.282500226799,18,386,94,d8b04cbba66e
"2022-02-03 03:59:54",82.282500226799,18.322222222222,387,94,d8b04cbba66e
"2022-02-03 04:59:54",82.373219631679,20.255555555556,387,94,d8b04cbba66e
"2022-02-03 05:59:55",82.373219631679,20.255555555556,388,94,d8b04cbba66e
"2022-02-03 06:59:57",82.101061417037,25.088888888889,387,94,d8b04cbba66e
"2022-02-03 07:59:57",82.101061417037,25.088888888889,383,94,d8b04cbba66e
"2022-02-03 08:59:58",82.010342012156,28.955555555556,388,94,d8b04cbba66e
"2022-02-03 09:59:59",82.010342012156,28.955555555556,388,94,d8b04cbba66e
"2022-02-03 11:00:00",81.919622607276,31.855555555556,387,94,d8b04cbba66e
"2022-02-03 12:00:01",81.919622607276,31.855555555556,386,94,d8b04cbba66e
"2022-02-03 13:00:02",81.738183797514,32.177777777778,383,94,d8b04cbba66e
"2022-02-03 15:00:04",81.647464392634,30.244444444444,386,92,d8b04cbba66e
"2022-02-03 16:00:04",81.647464392634,30.244444444444,383,94,d8b04cbba66e
"2022-02-03 17:00:05",81.919622607276,26.055555555556,383,94,d8b04cbba66e
"2022-02-03 17:59:54",82.010342012156,25.088888888889,386,94,d8b04cbba66e
"2022-02-03 18:59:58",82.010342012156,24.444444444444,387,92,d8b04cbba66e
"2022-02-03 19:59:56",82.010342012156,24.444444444444,386,92,d8b04cbba66e
"2022-02-03 20:59:57",82.101061417037,23.477777777778,361,94,d8b04cbba66e
"2022-02-03 21:59:59",82.101061417037,23.477777777778,374,92,d8b04cbba66e
"2022-02-03 23:00:00",82.010342012156,23.155555555556,380,94,d8b04cbba66e
"2022-02-04 00:00:01",82.010342012156,23.155555555556,388,92,d8b04cbba66e
"2022-02-04 01:00:02",81.919622607276,22.833333333333,388,94,d8b04cbba66e
"2022-02-04 01:59:53",81.828903202395,22.511111111111,387,94,d8b04cbba66e
"2022-02-04 02:59:57",81.647464392634,21.544444444444,387,94,d8b04cbba66e
"2022-02-04 03:59:56",81.647464392634,21.544444444444,387,94,d8b04cbba66e
"2022-02-04 04:59:57",81.556744987753,25.088888888889,383,92,d8b04cbba66e
"2022-02-04 05:59:57",81.556744987753,25.088888888889,383,94,d8b04cbba66e
"2022-02-04 06:59:57",81.647464392634,28.955555555556,383,94,d8b04cbba66e
"2022-02-04 07:59:57",81.647464392634,28.955555555556,383,94,d8b04cbba66e
"2022-02-04 09:00:00",81.828903202395,28.955555555556,386,94,d8b04cbba66e
"2022-02-04 10:00:01",81.828903202395,28.955555555556,379,94,d8b04cbba66e
"2022-02-04 11:00:00",81.828903202395,28.633333333333,383,94,d8b04cbba66e
"2022-02-04 12:00:02",81.828903202395,28.633333333333,382,94,d8b04cbba66e
"2022-02-04 13:00:03",81.828903202395,26.7,386,94,d8b04cbba66e
"2022-02-04 14:00:07",81.828903202395,26.7,375,94,d8b04cbba66e
"2022-02-04 14:59:53",82.101061417037,24.444444444444,381,94,d8b04cbba66e
"2022-02-04 15:59:52",82.46393903656,22.511111111111,387,94,d8b04cbba66e
"2022-02-04 16:59:57",82.554658441441,21.222222222222,383,94,d8b04cbba66e
"2022-02-04 17:59:58",82.554658441441,21.222222222222,387,94,d8b04cbba66e
"2022-02-04 18:59:59",82.645377846321,18,383,94,d8b04cbba66e
"2022-02-04 20:00:00",82.645377846321,18,383,94,d8b04cbba66e
"2022-02-04 21:00:00",82.645377846321,16.066666666667,383,94,d8b04cbba66e
"2022-02-04 22:00:00",82.645377846321,16.066666666667,356,94,d8b04cbba66e
"2022-02-04 23:00:02",82.736097251202,15.1,383,94,d8b04cbba66e
"2022-02-05 00:00:03",82.736097251202,15.1,383,94,d8b04cbba66e
"2022-02-05 01:00:03",82.736097251202,14.133333333333,383,94,d8b04cbba66e
"2022-02-05 02:00:04",82.736097251202,14.133333333333,383,94,d8b04cbba66e
"2022-02-05 03:59:21",82.645377846321,13.811111111111,380,94,d8b04cbba66e
"2022-02-05 04:59:57",82.645377846321,16.388888888889,383,94,d8b04cbba66e
"2022-02-05 05:59:57",82.645377846321,16.388888888889,383,94,d8b04cbba66e
"2022-02-05 06:59:59",82.282500226799,21.544444444444,386,94,d8b04cbba66e
"2022-02-05 07:59:53",82.46393903656,23.8,383,94,d8b04cbba66e
"2022-02-05 08:59:54",82.554658441441,24.444444444444,383,94,d8b04cbba66e
"2022-02-05 09:59:54",82.645377846321,24.444444444444,383,94,d8b04cbba66e
"2022-02-05 10:59:55",82.826816656083,24.444444444444,379,94,d8b04cbba66e
"2022-02-05 11:59:57",82.736097251202,25.088888888889,383,94,d8b04cbba66e
"2022-02-05 13:59:58",82.826816656083,25.733333333333,383,94,d8b04cbba66e
"2022-02-05 15:00:00",82.826816656083,25.733333333333,382,92,d8b04cbba66e
"2022-02-05 16:00:39",83.189694275606,21.544444444444,365,94,d8b04cbba66e
"2022-02-05 16:59:17",83.189694275606,19.933333333333,381,94,d8b04cbba66e
"2022-02-05 17:59:57",83.280413680486,18,380,94,d8b04cbba66e
"2022-02-05 18:59:56",83.280413680486,18,381,94,d8b04cbba66e
"2022-02-05 19:59:58",83.280413680486,16.388888888889,381,94,d8b04cbba66e
"2022-02-05 20:59:59",83.280413680486,16.388888888889,379,94,d8b04cbba66e
"2022-02-05 22:00:00",83.189694275606,15.744444444444,383,94,d8b04cbba66e
"2022-02-05 23:00:01",83.189694275606,15.744444444444,383,94,d8b04cbba66e
"2022-02-06 00:00:01",83.189694275606,14.777777777778,383,94,d8b04cbba66e
"2022-02-06 02:00:02",83.189694275606,15.744444444444,381,94,d8b04cbba66e
"2022-02-06 02:59:53",83.098974870725,17.033333333333,383,94,d8b04cbba66e
"2022-02-06 03:59:54",83.008255465844,18,383,94,d8b04cbba66e
"2022-02-06 04:59:56",82.917536060963,18.966666666667,383,94,d8b04cbba66e
"2022-02-06 05:59:56",82.917536060963,18.966666666667,383,94,d8b04cbba66e
"2022-02-06 06:59:57",82.826816656083,20.255555555556,383,94,d8b04cbba66e
"2022-02-06 07:59:56",82.826816656083,20.255555555556,379,94,d8b04cbba66e
"2022-02-06 08:59:58",82.645377846321,21.544444444444,383,94,d8b04cbba66e
"2022-02-06 09:59:59",82.645377846321,21.544444444444,383,94,d8b04cbba66e
"2022-02-06 11:00:00",83.098974870725,17.033333333333,383,94,d8b04cbba66e
"2022-02-06 12:00:01",83.098974870725,17.033333333333,383,94,d8b04cbba66e
"2022-02-06 13:00:01",83.552571895128,13.488888888889,383,94,d8b04cbba66e
"2022-02-06 14:00:02",83.552571895128,13.488888888889,383,94,d8b04cbba66e
"2022-02-06 15:00:02",83.643291300009,13.488888888889,383,94,d8b04cbba66e
"2022-02-06 16:00:03",83.643291300009,13.488888888889,383,94,d8b04cbba66e
"2022-02-06 17:00:04",83.461852490248,13.488888888889,383,94,d8b04cbba66e
"2022-02-06 18:00:04",83.461852490248,13.488888888889,383,94,d8b04cbba66e
"2022-02-06 19:00:05",83.189694275606,14.777777777778,383,94,d8b04cbba66e
"2022-02-06 19:59:54",83.371133085367,14.455555555556,383,94,d8b04cbba66e
"2022-02-06 20:59:56",83.371133085367,14.455555555556,383,94,d8b04cbba66e
"2022-02-06 21:59:57",83.371133085367,14.455555555556,382,94,d8b04cbba66e
"2022-02-06 22:59:57",83.371133085367,14.133333333333,379,94,d8b04cbba66e
"2022-02-06 23:59:58",83.371133085367,14.133333333333,383,94,d8b04cbba66e
"2022-02-07 00:59:59",83.189694275606,14.777777777778,382,94,d8b04cbba66e
"2022-02-07 02:00:00",83.189694275606,14.777777777778,383,94,d8b04cbba66e
"2022-02-07 03:00:00",83.098974870725,15.1,383,94,d8b04cbba66e
"2022-02-07 04:00:01",83.098974870725,15.1,383,94,d8b04cbba66e
"2022-02-07 05:00:01",82.917536060963,16.066666666667,383,94,d8b04cbba66e
"2022-02-07 06:00:02",82.917536060963,16.066666666667,383,94,d8b04cbba66e
"2022-02-07 06:59:55",83.008255465844,17.355555555556,383,94,d8b04cbba66e
"2022-02-07 07:59:55",83.008255465844,17.355555555556,383,94,d8b04cbba66e
"2022-02-07 08:59:57",82.826816656083,18.966666666667,383,94,d8b04cbba66e
"2022-02-07 09:59:57",82.826816656083,18.966666666667,383,94,d8b04cbba66e
"2022-02-07 10:59:58",82.46393903656,19.933333333333,377,94,d8b04cbba66e
"2022-02-07 11:59:59",82.46393903656,19.933333333333,382,94,d8b04cbba66e
"2022-02-07 13:00:00",82.826816656083,19.288888888889,382,94,d8b04cbba66e
"2022-02-07 14:00:00",82.826816656083,19.288888888889,383,94,d8b04cbba66e
"2022-02-07 14:59:59",82.917536060963,17.677777777778,382,94,d8b04cbba66e
"2022-02-07 16:00:00",82.917536060963,17.677777777778,382,94,d8b04cbba66e
"2022-02-07 16:59:54",82.826816656083,16.711111111111,381,94,d8b04cbba66e
"2022-02-07 17:59:55",82.826816656083,16.711111111111,382,94,d8b04cbba66e
"2022-02-07 18:59:55",82.826816656083,15.744444444444,381,94,d8b04cbba66e
"2022-02-07 19:59:56",82.736097251202,16.066666666667,379,94,d8b04cbba66e
"2022-02-07 20:59:57",82.736097251202,16.066666666667,379,94,d8b04cbba66e
"2022-02-07 21:59:58",82.645377846321,15.744444444444,383,94,d8b04cbba66e
"2022-02-07 22:59:59",82.645377846321,15.744444444444,374,94,d8b04cbba66e
"2022-02-08 00:59:59",82.554658441441,16.388888888889,373,94,d8b04cbba66e
"2022-02-08 02:00:01",82.645377846321,15.744444444444,381,94,d8b04cbba66e
"2022-02-08 03:00:02",82.645377846321,15.744444444444,380,94,d8b04cbba66e
"2022-02-08 04:00:03",82.554658441441,15.422222222222,378,94,d8b04cbba66e
"2022-02-08 05:00:04",82.554658441441,15.422222222222,380,94,d8b04cbba66e
"2022-02-08 06:00:03",82.554658441441,18.322222222222,379,94,d8b04cbba66e
"2022-02-08 06:59:56",82.373219631679,19.933333333333,381,94,d8b04cbba66e
"2022-02-08 07:59:55",82.373219631679,19.933333333333,383,94,d8b04cbba66e
"2022-02-08 08:59:58",82.736097251202,19.288888888889,377,94,d8b04cbba66e
"2022-02-08 10:59:59",82.917536060963,19.611111111111,383,94,d8b04cbba66e
"2022-02-08 11:59:59",82.917536060963,19.611111111111,371,94,d8b04cbba66e
"2022-02-08 13:00:00",82.736097251202,20.9,378,94,d8b04cbba66e
"2022-02-08 14:00:02",82.736097251202,20.9,376,94,d8b04cbba66e
"2022-02-08 15:00:09",83.098974870725,19.611111111111,380,94,d8b04cbba66e
"2022-02-08 15:59:50",83.189694275606,18.322222222222,381,94,d8b04cbba66e
"2022-02-08 16:59:55",83.280413680486,16.388888888889,383,94,d8b04cbba66e
"2022-02-08 17:59:53",83.371133085367,15.1,383,94,d8b04cbba66e
"2022-02-08 18:59:55",83.280413680486,14.455555555556,380,94,d8b04cbba66e
"2022-02-08 19:59:56",83.280413680486,13.166666666667,381,94,d8b04cbba66e
"2022-02-08 20:59:56",83.280413680486,13.166666666667,383,94,d8b04cbba66e
"2022-02-08 21:59:57",83.371133085367,13.166666666667,381,94,d8b04cbba66e
"2022-02-08 22:59:58",83.371133085367,13.166666666667,355,94,d8b04cbba66e
"2022-02-08 23:59:59",83.280413680486,14.133333333333,381,94,d8b04cbba66e
"2022-02-09 01:00:00",83.280413680486,14.133333333333,382,94,d8b04cbba66e
